"subject","predicate","object"
"http://de.dbpedia.org/resource/Lufttransportgeschwader_63","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Fliegerhorst_Hohn"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2000/01/rdf-schema#label","Fliegerhorst Hohn"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2000/01/rdf-schema#comment","Der NATO-Flugplatz Hohn ist ein Militärflugplatz der Luftwaffe der Bundeswehr. Der Flugplatz liegt in Schleswig-Holstein in der Gemeinde Hohn in der Nähe von Rendsburg. Auf diesem Fliegerhorst ist das Lufttransportgeschwader 63 stationiert. Zudem hat hier die GFD GmbH ihren Sitz beziehungsweise betreibt auch Flugzeuge auf diesem Fliegerhorst."
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q780114"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーン航空基地"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780114"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0j856"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hohn_Air_Base"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/flugplatztyp","Militärflugplatz"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateBreitengrad",54
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateBreitenminute",18
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateBreitensekunde",4880
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateLänge","O"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateLängengrad",9
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateLängenminute",32
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateLängensekunde",1740
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateRegion","DE-SH"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://xmlns.com/foaf/0.1/name","NATO-Flugplatz Hohn"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flugplatz-Hohn01.jpg"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_(Bundeswehr)"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohn_(Gemeinde)"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärflugplatz_in_Deutschland"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fliegerhorst_der_Luftwaffe_(Wehrmacht)"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fliegerhorst_Hohn"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/wikiPageID",2966618
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://dbpedia.org/ontology/wikiPageRevisionID",158045538
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/bild","Flugplatz-Hohn01.jpg"
"http://de.dbpedia.org/resource/Fliegerhorst_Hohn","http://de.dbpedia.org/property/bildbeschreibung","Fliegerhorst Hohn mit Transall C-160"
