"subject","predicate","object"
"http://de.dbpedia.org/resource/Rade_(Name)","http://www.w3.org/2000/01/rdf-schema#label","Rade (Name)"
"http://de.dbpedia.org/resource/Rade_(Name)","http://www.w3.org/2000/01/rdf-schema#comment","Rade ist ein slawischer männlicher Vorname, eine Verkleinerungsform von Milorad und anderer slawischer Namen mit dem Element rad (Freude, Glück)."
"http://de.dbpedia.org/resource/Rade_(Name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125463"
"http://de.dbpedia.org/resource/Rade_(Name)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2125463"
"http://de.dbpedia.org/resource/Rade_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzform_(Vorname)"
"http://de.dbpedia.org/resource/Rade_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slawischer_Personenname"
"http://de.dbpedia.org/resource/Rade_(Name)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männlicher_Vorname"
"http://de.dbpedia.org/resource/Rade_(Name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rade_(Name)"
"http://de.dbpedia.org/resource/Rade_(Name)","http://dbpedia.org/ontology/wikiPageID",5474198
"http://de.dbpedia.org/resource/Rade_(Name)","http://dbpedia.org/ontology/wikiPageRevisionID",153611846
"http://de.dbpedia.org/resource/Rade_(Name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rade_(Name)?oldid=153611846"
"http://de.dbpedia.org/resource/Rade_(Name)","http://dbpedia.org/ontology/abstract","Rade ist ein slawischer männlicher Vorname, eine Verkleinerungsform von Milorad und anderer slawischer Namen mit dem Element rad (Freude, Glück)."
"http://de.dbpedia.org/resource/Rade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rade_(Name)"
"http://de.wikipedia.org/wiki/Rade_(Name)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rade_(Name)"
