"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2000/01/rdf-schema#label","Oromo"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오로미아_사람"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8705719"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oromo_people"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8705719"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Povo_oromo"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2004/02/skos/core#prefLabel","Oromo"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostafrika"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Afrika_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://dbpedia.org/ontology/wikiPageID",5388926
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://dbpedia.org/ontology/wikiPageRevisionID",116264946
"http://de.dbpedia.org/resource/Kategorie:Oromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oromo?oldid=116264946"
"http://de.dbpedia.org/resource/Oromo_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Oromo-Befreiungsfront","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Oromo_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Borana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Gabbra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Guji-Oromo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Macha-Oromo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Anniyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Ittu-Oromo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Arsi-Oromo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
"http://de.dbpedia.org/resource/Oromo_People’s_Congress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oromo"
