"subject","predicate","object"
"http://de.dbpedia.org/resource/Landslaboratorium_Aruba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2000/01/rdf-schema#label","Laboratorium"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Laboratorium"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6171059"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Laboratories"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6171059"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Laborategiak"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Laboratoire"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Laboratorios"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Laboratórios"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:実験室"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorium"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Labortechnik"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspraxis"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://dbpedia.org/ontology/wikiPageID",7390861
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://dbpedia.org/ontology/wikiPageRevisionID",126425927
"http://de.dbpedia.org/resource/Kategorie:Laboratorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Laboratorium?oldid=126425927"
"http://de.dbpedia.org/resource/Labor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Bure_(Felslabor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Spacehab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Dallmann-Labor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Heidelberger_Life-Science_Lab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Official_Medicines_Control_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/XLAB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Aquarius_(Labor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
"http://de.dbpedia.org/resource/Rathgen-Forschungslabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laboratorium"
