"subject","predicate","object"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2000/01/rdf-schema#label","Gallus"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallus_(disambigua)"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q230000"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gallus"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gallus"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gallus"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gallus"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallus"
"http://de.dbpedia.org/resource/Gallus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230000"
"http://de.dbpedia.org/resource/Gallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageID",100972
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageRevisionID",152645120
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Anonymus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Fabius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Dreßler"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Jakob_Baumgartner"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Moosbrugger"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carolus_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quintus_Roscius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Jacob"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Emmenius"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacobus_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Messalla_Vipstanus_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallusturm"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Zeiler"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Kemli"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Nonius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Oehem"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Haas"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudia_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quintus_Ogulnius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Theater"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jodocus_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Holding"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trebonianus_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Cossonius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallustag"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankfurt-Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_(Heiliger)"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bertram_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicolaus_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aulus_Didius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aulus_Didius_Gallus_Fabricius_Veiento"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gallus_Schmid"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Constantius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Anicius_Gallus"
"http://de.dbpedia.org/resource/Gallus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin-Gallus-Kirche_(Magdeburg)"
