"subject","predicate","object"
"http://de.dbpedia.org/resource/Chor_der_Frauenkirche_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Kreuzchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Kirchenmusik (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983311"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8983311"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenmusik (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://dbpedia.org/ontology/wikiPageID",4916882
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",135413994
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenmusik_(Dresden)?oldid=135413994"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusiker_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Amen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Kapellknaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Kammerchor_der_Frauenkirche_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Hochschule_für_Kirchenmusik_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Requiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Christmette_der_Alumnen_des_Dresdner_Kreuzchores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Christvesper_der_Kruzianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Dresdner_Te_Deum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Geh_aus,_mein_Herz,_und_suche_Freud_(Mauersberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Gesänge_für_die_Kreuzkapelle_zu_Mauersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Passionsmusik_nach_dem_Lukasevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Zyklus_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Wie_liegt_die_Stadt_so_wüst_(Mauersberger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
"http://de.dbpedia.org/resource/Evangelische_Kapellknaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik_(Dresden)"
