"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2000/01/rdf-schema#label","Eishockey 1957"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1957_in_ice_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1957_w_hokeju_na_lodzie"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1957_no_hóquei_no_gelo"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6449675"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_1957"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1957"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6449675"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_1957"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockey 1957"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://dbpedia.org/ontology/wikiPageID",5404540
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://dbpedia.org/ontology/wikiPageRevisionID",116555356
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockey_1957?oldid=116555356"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/NHL_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/NHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/11._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/AHL_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/AHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/IHL_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/IHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Klass_A_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Klass_A_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/SM-sarja_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/SM-sarja_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Serie_A1_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Serie_A1_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1._divisjon_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1._divisjon_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1re_série_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1re_série_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/WHL_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/WHL_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/British_National_League_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/British_National_League_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Klass_B_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/Klass_B_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
