"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Wesseling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Elimar_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2000/01/rdf-schema#label","Person (Wesseling)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9078909"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9078909"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Wesseling)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rhein-Erft-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wesseling"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://dbpedia.org/ontology/wikiPageID",5039494
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://dbpedia.org/ontology/wikiPageRevisionID",137089353
"http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Wesseling)?oldid=137089353"
"http://de.dbpedia.org/resource/Ulrike_Nasse-Meyfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Martin_Perscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Jean_Paul_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Jürgen_Faßbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Wesseling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Kabir_Stori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Jürgen_Nimptsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Ursula_Knott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Hans_Geulig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Heinz_Joachim_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
"http://de.dbpedia.org/resource/Dominic_Reinold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wesseling)"
