"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-WM-Rennfahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/FIA-Langstrecken-Weltmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/2000/01/rdf-schema#label","Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20192869"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20192869"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport-Rennserie_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://dbpedia.org/ontology/wikiPageID",8610214
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://dbpedia.org/ontology/wikiPageRevisionID",139169029
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Langstrecken-Weltmeisterschaft?oldid=139169029"
"http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Langstrecken-WM-Saison","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_FIA-Langstrecken-Weltmeisterschaft_nach_Saison","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:FIA-Langstrecken-Weltmeisterschaft_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Langstrecken-Weltmeisterschaft"
