"subject","predicate","object"
"http://de.dbpedia.org/resource/Gianclaudio_Regazzoni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2000/01/rdf-schema#label","Clay Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2000/01/rdf-schema#comment","Gian-Claudio Giuseppe „Clay“ Regazzoni (* 5. September 1939 in Porza; † 15. Dezember 2006 nahe Fontevivo bei Parma, Italien) war ein Schweizer Automobilrennfahrer. Er startete von 1970 bis 1980 in der Formel 1 und wurde 1974 Vizeweltmeister."
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173284"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλέι_Ρεγκατσόνι"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイ・レガツォーニ"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71401735"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04db2t"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173284"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clay_Regazzoni"
"http://de.dbpedia.org/resource/Clay_Regazzoni","http://xmlns.com/foaf/0.1/name","Regazzoni, Clay"
