"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2000/01/rdf-schema#label","Zug der Erinnerung"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2000/01/rdf-schema#comment","Der Zug der Erinnerung ist eine „rollende Ausstellung“ in Deutschland und Polen, die von 2007 bis 2013 an die Deportation von mehreren hunderttausend Kindern aus Deutschland und dem übrigen Europa auf dem Schienennetz, mit der Deutschen Reichsbahn in die nationalsozialistischen Konzentrations- und Vernichtungslager erinnert. Durch den Fokus auf eine Gruppe von Opfern soll der jungen Generation die innerliche Identifizierung mit den Opfern der Shoa erleichtert werden."
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trein_der_Herinnering"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151339"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q151339"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.georss.org/georss/point","52.488933333333335 13.264494444444445"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://xmlns.com/foaf/0.1/name","Bahnhof Berlin-Grunewald Gleis 17"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4889
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2645
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_P8_Possen_2455_Sonderzug_Giessen_2080521012.jpg"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://xmlns.com/foaf/0.1/homepage","http://www.zug-der-erinnerung.eu/"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellungszug"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehrsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellung_zum_Nationalsozialismus"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zug_der_Erinnerung"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageID",3055107
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageRevisionID",155228714
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-foreign-policy.com/de/extra/11000kinder/berichte.php"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/!12992/"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/gedenkbuch/chronicles.html?page=1"
"http://de.dbpedia.org/resource/Zug_der_Erinnerung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahicf.com/rapport/av-propos.htm"
