"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga Pool 1999/2000"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Bundesliga Pool 1999/2000 war die zehnte Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 18. September 1999 und endete am 7. Mai 2000. Der BC Oberhausen wurde erstmals Deutscher Meister. Titelverteidiger war der 1. PBC Fulda, der den zweiten Platz belegte."
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20181218"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20181218"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BC_Oberhausen"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1999"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2000"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Pool"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_1999/2000"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://dbpedia.org/ontology/wikiPageID",8854652
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://dbpedia.org/ontology/wikiPageRevisionID",153979329
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/PBC_Düren-Nord"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/PBC_Forst"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/absteiger",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_1999/2000?oldid=153979329"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000","http://dbpedia.org/ontology/abstract","Die 1. Bundesliga Pool 1999/2000 war die zehnte Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 18. September 1999 und endete am 7. Mai 2000. Der BC Oberhausen wurde erstmals Deutscher Meister. Titelverteidiger war der 1. PBC Fulda, der den zweiten Platz belegte."
"http://de.wikipedia.org/wiki/1._Bundesliga_Pool_1999/2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Bundesliga_Pool_1999/2000"
