"subject","predicate","object"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2000/01/rdf-schema#label","Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451840"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネグリ"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451840"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Negri"
"http://de.dbpedia.org/resource/Negri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageID",1402114
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageRevisionID",155536359
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cesare_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramón_P._de_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ada_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marco_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giulio_Giuseppe_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pola_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philippe_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Negri_(Bacău)"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodor_von_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Caterina_Negri"
"http://de.dbpedia.org/resource/Negri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cristoforo_Negri"
"http://de.dbpedia.org/resource/Negri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Negri?oldid=155536359"
"http://de.wikipedia.org/wiki/Negri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Negri"
