"subject","predicate","object"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Bolan-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Türkei_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Brucefield_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Brücke_Jülicher_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Christ-König_(Adendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Tamaulipas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Estádio_da_Machava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Ferdinand-Leitner-Steg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Ford-Hochhaus_(Saarlouis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Franziskusbrunnen_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Friedhof_Vatiala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/George_Street_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hachenberg-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Haltepunkt_Essen-Eiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilig_Geist_(Hannover-Bothfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hl._Dreifaltigkeit_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_du_Lac_(Tunis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Juba-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Kraftwerk_Le_Havre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Kraftwerk_Pulling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Krönungskirche_(Ergenzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Kurabrücke_Šibenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Liebfrauen_(Rehburg-Loccum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Lukaskirche_(Gütersloh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Maria_Königin_des_Friedens_(Hessisch_Oldendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Martinus-Kirche_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Njoman-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Nord-Krim-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Maria_Enzersdorf-Südstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Pont_Masséna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Pont_de_Saint-Florent-le-Vieil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Purple_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Sender_Berlin-Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Siedlung_Berkersheimer_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Somhlolo_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Ansgar_(Schneverdingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Barbara_(Bad_Grund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Barbara_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Bernhard_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Elisabeth_(Salzgitter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Elisabeth_(Wendeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Godehard_(Bad_Münder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Godehard_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Jakobus_der_Jüngere_(Ronnenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Evangelist_(Bad_Eilsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Evangelist_(Dielmissen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Johannes_Evangelist_(Garbsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Maria_Königin_vom_hl._Rosenkranz_(Bleckede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Lehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Lutter_am_Barenberge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Neustadt_am_Rübenberge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Mauritius_(Oberengstringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Paulus_(Dielsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Peter_(Rümlang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Thomas_(Adenstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Thomas_Morus_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Ulrich_(Pulling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Wilhelm_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Stade_Robert_Champroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Stade_du_28-Septembre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Stadion_Alphonse_Massemba-Débat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Stoderzinken_Alpenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Sunnylands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Toledo_Bend_Reservoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Torpedo-Stadion_(Schodsina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Traktar-Stadion_(Minsk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/U-Bahnhof_Kiwittsmoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Zuversichtskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Schwäbisch_Hall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Bendora-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Bruder_Klaus_(Urdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Cantate-Domino-Kirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Complexul_Expozițional_ROMEXPO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Corin-Staudamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Denkmal_für_die_Eroberer_des_Weltraums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Dietrich-Bonhoeffer-Kirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Esso-Häuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Freileitungsmasten_von_Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Gefängnis_Comarca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Gemeindehaus_der_Herrnhuter_Brüdergemeine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Governor_Albert_D._Rosellini_Bridge—Evergreen_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Großmarkt_Rungis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Gymnasium_Wanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilgeiststraße_60_(Stralsund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Kreuz-Kapelle_(Aschaffenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilig_Geist_(Faßberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilige_Dreifaltigkeit_(Nymphenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilige_Familie_(Bad_Salzdetfurth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hl._Familie_(Emmerthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hoesch-Bungalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hoffnungskirche_(Berlin-Tegel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hood_Canal_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Katharinenkapelle_Steinheim_(Hungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Kemal_Kaynaş_Stadyumu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Leuchtturm_Kalkgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Lewiston–Queenston_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Liebfrauenkirche_Ettlingen-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Mahnmal_Bodesruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Maria_Frieden_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Mariä_Heimsuchung_(Ebstorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Berlin-Gesundbrunnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Mount_Laguna_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Petrikirche_(Bergheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Petrus-Kirche_(Berlin-Spandau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Lackenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Sankt-Sarkis-Kathedrale_(Teheran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St.-Joseph-Kirche_(Berlin-Rudow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Adelheid_(Köln-Neubrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Andreas_(Uster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Bonifatius_(Aerzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Bonifatius_(Bad_Bodenteich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Christophorus_(Braunschweig-Rühme)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Christophorus_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Franziskus_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Gertrud_(Leimersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Godehard_(Amelinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Jakobus_der_Ältere_(Kalefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Judas_Thaddäus_(Staufenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Laurentius_(Bensheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Marien_(Braunschweig-Querum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Marien_(Lüneburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Markus_(Lauenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Osterode_am_Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Munster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Michael_(Zollikerberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Petri_(Uelzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Rabanus_Maurus_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Raphael_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Ulrich_(Winterthur-Rosenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Studentendorf_Efferen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Thomaskirche_(Berlin-Wittenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Versöhnungskirche_(Ulm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Verwaltungsgebäude_Krupp-Industrietechnik_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Wartburgkirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Aarberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Albert-Schweitzer-Kirche_(Berlin-Reinickendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Beira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Essen-Werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Behrn_Arena_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Bruder_Klaus_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Elbasan_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Erlöserkirche_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Gotō-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Große_Moschee_von_Touba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirche_(Friedberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Heilig_Kreuz_(Dachau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hl._Dreifaltigkeit_(Dürnten-Tann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Hl._Dreifaltigkeit_(Hämelerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/James_M._Shuart_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
