"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2000/01/rdf-schema#label","Mary Carillo"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2000/01/rdf-schema#comment","Mary Carillo (* 15. März 1957 in Queens, New York) ist eine ehemalige US-amerikanische Tennisspielerin und heutige Fernsehjournalistin."
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783243"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mary_Carillo"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mary_Carillo"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリー・カリロ"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0729dt"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783243"
"http://de.dbpedia.org/resource/Mary_Carillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Carillo"
"http://de.dbpedia.org/resource/Mary_Carillo","http://de.dbpedia.org/property/frenchopenergebnisdoppel","VF"
"http://de.dbpedia.org/resource/Mary_Carillo","http://de.dbpedia.org/property/frenchopenergebniseinzel","3.0"
