"subject","predicate","object"
"http://de.dbpedia.org/resource/EDTH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flugplatz_Heubach"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/2000/01/rdf-schema#label","Flugplatz Heubach"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/2000/01/rdf-schema#comment","Der Verkehrslandeplatz Heubach (ICAO-Ortskennung: EDTH) ist ein Landeplatz der Allgemeinen Luftfahrt bei Heubach, der von der Stadt Heubach betrieben wird."
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433632"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1433632"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.georss.org/georss/point","48.8025 9.9275"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/flugplatztyp","Verkehrslandeplatz"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8025
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.9275
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heubach"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrslandeplatz"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Böbingen_an_der_Rems"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flugplatz_Heubach"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/wikiPageID",6857650
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/wikiPageRevisionID",117886240
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugplatz-heubach.de/airport-webcam/"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flugplatz-heubach.de/"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/betreiber","Stadt Heubach"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/bewegungen",20000
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/breitengrad",48.8025
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/entfernungInKilometer",1.5
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/entfernungRichtung","nördlich"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/eröffnung",1961
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/längengrad",9.9275
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Bundesstraße_29"
"http://de.dbpedia.org/resource/Flugplatz_Heubach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flugplatz_Heubach?oldid=117886240"
