"subject","predicate","object"
"http://de.dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (New Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368158"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_New_Mexico_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368158"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (New Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://dbpedia.org/ontology/wikiPageID",2168677
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",116552583
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)?oldid=116552583"
"http://de.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_Mexico)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Southern_Pacific_Transportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
"http://de.dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_Mexico)"
