"subject","predicate","object"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Bundesliga 1967/68"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1967/68 ist die zweite Spielzeit der Basketball-Bundesliga. Die höchste Spielklasse im deutschen Vereinsbasketball der Herren, bis 1990 beschränkt auf das Gebiet Westdeutschlands ohne die DDR, wurde in zwei regionalen Gruppen Nord und Süd ausgetragen und ermittelte die vier Teilnehmer der Finalrunde um die Deutsche Meisterschaft."
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketball-Bundesliga_1967-1968"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5401436"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5401436"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",174
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",145
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",137
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",115
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1967/68","http://de.dbpedia.org/property/rd1Score",83
