"subject","predicate","object"
"http://de.dbpedia.org/resource/Isarnus_von_Fontiano","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johannes_von_Schwerin"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Schwerin"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes von Schwerin (auch Johann[es], Graf von Schwerin; als Erzbischof von Riga Johann[es] III.; † vor dem 19. Dezember 1300 in Anagni) war von 1294/95 bis 1300 Erzbischof von Riga."
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455811"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455811"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://xmlns.com/foaf/0.1/name","Johannes von Schwerin"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://xmlns.com/foaf/0.1/name","Johannes von Schwerin"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://xmlns.com/foaf/0.1/nick","Johannes, Graf von Schwerin; Johannes III.; Johann, Graf von Schwerin; Johann III."
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/elements/1.1/description","Erzbischof von Riga"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1300"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Schwerin)"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_von_Schwerin"
"http://de.dbpedia.org/resource/Johannes_von_Schwerin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anagni"
