"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/2000/01/rdf-schema#label","The Gerry Mulligan Concert Jazz Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Gerry Mulligan Concert Jazz Band war eine zu Beginn der 1960er Jahre bestehende US-amerikanische Big Band, die von dem Baritonsaxophonisten Gerry Mulligan gegründet wurde."
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1581898"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581898"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras8a","Gus Johnson"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras8b","Schlagzeug"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://de.dbpedia.org/property/extras9a","Bill Holman, Al Cohn, Johnny Mandel, Johnny Carisi, Gary McFarland und George Russell"
