"subject","predicate","object"
"http://de.dbpedia.org/resource/Saratower_Oblast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Tersa_(Medwediza)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Balanda","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Saratow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2000/01/rdf-schema#label","Oblast Saratow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2000/01/rdf-schema#comment","Die Oblast Saratow (russisch Саратовская область/ Transkription Saratowskaja oblast) ist eine Oblast der Russischen Föderation mit knapp 2.600.000 Einwohnern und einer Fläche von gut 100.000 km². Die Oblast liegt im südöstlichen Teil des europäischen Russlands, an der Grenze zu Kasachstan. Die Hauptstadt ist Saratow. Auf dem Gebiet der heutigen Oblast befand sich bis zu ihrer Auflösung 1941 der größte Teil der Wolgadeutschen Republik. Im Gebiet befinden sich wichtige Stützpunkte der Russischen Streitkräfte."
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Σαράτοφ"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Saratov"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_saratowski"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Sarátov"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラトフ州"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Saratov"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5334"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saratovská_oblast"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5334"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saratov_oblasta"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Saratov"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사라토프_주"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_5l"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saratov_Oblast"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oblast_de_Saratov"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Saratov"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Saratov_oblast.png"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://xmlns.com/foaf/0.1/homepage","http://www.saratov.gov.ru/"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderationssubjekt_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Saratow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oblast_Saratow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/wikiPageID",323734
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/wikiPageRevisionID",153766297
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/wikiPageExternalLink","http://marx.san.ru/san_ru.html/"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saratov.gov.ru/"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saratov.gov.ru"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/bezeichnungDesOberhaupts","Gouverneur"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/deutscherName","Oblast Saratow"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Russen"
"http://de.dbpedia.org/resource/Oblast_Saratow","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
