"subject","predicate","object"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pitcairninseln"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2000/01/rdf-schema#label","Pitcairninseln"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νήσοι_Πίτκαιρν"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_Pitcairn"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pitcairneilanden"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Îles_Pitcairn"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pitcairn_Islands"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pitcairn_uharteak"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピトケアン諸島"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kepulauan_Pitcairn"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pitcairnovy_ostrovy"
"http://de.dbpedia.org/resource/Kategorie:Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163453"
