"subject","predicate","object"
"http://de.wikipedia.org/wiki/Checkerboard_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Checkerboard_Hill"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2000/01/rdf-schema#label","Checkerboard Hill"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Checkerboard Hill (dt.:Schachbretthügel) ist ein Hügel in der ehemaligen Einflugschneise des 1998 stillgelegten Flughafens Kai Tak in Hongkong. Ihm wurden große Teile abgesprengt, um vorgeschriebene Sicherheitsabstände einzuhalten. So entstanden zwei glatte, pyramidenartige Wände. Darauf wurden jeweils große rot-weiße Schachbrettmuster (englisch: checkerboard) aufgemalt, um den Hügel kenntlich zu machen und außerdem den Piloten als Orientierung für die besonderen Start- und Landebedingungen in Kai Tak zu dienen. Auf dem Hügel stand zusätzlich der Gleitpfad-Sender für den Instrumenten-Anflug auf die berüchtigte Runway 13: die Anfluggrundlinie des Landekurssenders führte in Kai Tak nicht wie auf anderen Flughäfen üblich in einer geraden Linie auf die Mittelachse der Landebahn, sondern wies a"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068776"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1068776"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.georss.org/georss/point","22.335169 114.184415"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3352
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.184
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kowloon_Tsai_signal_hill.JPG"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_China"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hongkong)"
"http://de.dbpedia.org/resource/Checkerboard_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Asien"
