"subject","predicate","object"
"http://de.wikipedia.org/wiki/Klatschspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klatschspiel"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2000/01/rdf-schema#label","Klatschspiel"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2000/01/rdf-schema#comment","Klatschspiel ist ein Oberbegriff für viele Arten von Kinderspielen, die durch das Klatschen der eigenen oder der Hände eines Partners gespielt werden."
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q907492"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907492"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손뼉치기"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clapping_game"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wn13"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_de_main"
"http://de.dbpedia.org/resource/Klatschspiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeasePorridgeHotImage1920.png"
"http://de.dbpedia.org/resource/Klatschspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderspiel"
"http://de.dbpedia.org/resource/Klatschspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Klatschspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klatschspiel"
"http://de.dbpedia.org/resource/Klatschspiel","http://dbpedia.org/ontology/wikiPageID",3910802
"http://de.dbpedia.org/resource/Klatschspiel","http://dbpedia.org/ontology/wikiPageRevisionID",144422974
"http://de.dbpedia.org/resource/Klatschspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klatschreime.de"
"http://de.dbpedia.org/resource/Klatschspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikisweb.de/gruppen/klatschen/klatschen.htm"
"http://de.dbpedia.org/resource/Klatschspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klatschspiel?oldid=144422974"
"http://de.dbpedia.org/resource/Klatschspiel","http://dbpedia.org/ontology/abstract","Klatschspiel ist ein Oberbegriff für viele Arten von Kinderspielen, die durch das Klatschen der eigenen oder der Hände eines Partners gespielt werden."
"http://de.dbpedia.org/resource/Klatschspiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PeasePorridgeHotImage1920.png?width=300"
