"subject","predicate","object"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2000/01/rdf-schema#label","Thot"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2000/01/rdf-schema#comment","Thot (oder Thoth, Tehut, Tahuti, Djehuti) ist in der ägyptischen Mythologie der ibisköpfige oder paviangestaltige Gott des Mondes, der Magie, der Wissenschaft, der Schreiber, der Weisheit und des Kalenders. In den Pyramidentexten galt Thot als Gott des Westens."
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thoth_(mythologie)"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q146921"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j01z"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토트"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thoth"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tot"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θωθ"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thovt"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thot"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146921"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tot"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thot"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トート"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thot"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5726575"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thoth"
"http://de.dbpedia.org/resource/Thot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tot"
"http://de.dbpedia.org/resource/Thot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thoth.svg"
"http://de.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hermetik"
"http://de.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männliche_Gottheit"
"http://de.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägyptische_Gottheit"
"http://de.dbpedia.org/resource/Thot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondgottheit"
"http://de.dbpedia.org/resource/Thot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thot"
"http://de.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/wikiPageID",10727
"http://de.dbpedia.org/resource/Thot","http://dbpedia.org/ontology/wikiPageRevisionID",158439460
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/bild","Thoth.svg"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/bild1Beschreibung","Thot mit Was-Zepter und Anch"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/bild1Breite",150
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/ideogramm","3.0"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/ideogramm","G26"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/name","I10-V28-G43-X1:Z4-C3"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/name","G26-X1:Z4"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/name2Erklärung","Ḏḥwtj"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/name2Erweitert","dito auch"
"http://de.dbpedia.org/resource/Thot","http://de.dbpedia.org/property/nameErklärung","Ḏḥwtj"
