"subject","predicate","object"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/2000/01/rdf-schema#label","Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1376503"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376503"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ossipov"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osipow"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osipov"
"http://de.dbpedia.org/resource/Ossipow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageID",4601924
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageRevisionID",146840582
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolaj_J._Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juri_Sergejewitsch_Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denis_Andrejewitsch_Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Ossipow"
"http://de.dbpedia.org/resource/Ossipow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ossipow?oldid=146840582"
"http://de.dbpedia.org/resource/Osipov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ossipow"
"http://de.dbpedia.org/resource/Osipow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ossipow"
"http://de.wikipedia.org/wiki/Ossipow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ossipow"
