"subject","predicate","object"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://www.w3.org/2000/01/rdf-schema#label","Rhein-IJssel-Express"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://www.w3.org/2000/01/rdf-schema#comment","Der Rhein-IJssel-Express (IJssel sprich [ˈɛi̯səl]) ist eine Regional-Express-Linie in Nordrhein-Westfalen und den Niederlanden (Provinz Gelderland), die ab Dezember 2016 von Düsseldorf nach Emmerich am Rhein führen wird und in späteren Stadien auch nach Arnhem und Bocholt weitergeführt wird. Die auch kurz als RE 19 bezeichnete Linie wird von Abellio Rail NRW, einer Tochter der Nederlandse Spoorwegen betrieben."
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24355686"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24355686"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Rhein-IJssel-Express.png"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Düsseldorf)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oberhausen)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SPNV-Linie_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Duisburg)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Niederlande)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzüberschreitender_Schienenverkehr"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Kleve)"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rhein-IJssel-Express"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://dbpedia.org/ontology/wikiPageID",9436029
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://dbpedia.org/ontology/wikiPageRevisionID",158876168
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abellio.de"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://de.dbpedia.org/property/bildpfadKarte","Karte Rhein-IJssel-Express.png"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://de.dbpedia.org/property/länge",92
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://de.dbpedia.org/property/pixelKarte",280
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://de.dbpedia.org/property/textKarte","Karte des Zuglaufs"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rhein-IJssel-Express?oldid=158876168"
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://dbpedia.org/ontology/abstract","Der Rhein-IJssel-Express (IJssel sprich [ˈɛi̯səl]) ist eine Regional-Express-Linie in Nordrhein-Westfalen und den Niederlanden (Provinz Gelderland), die ab Dezember 2016 von Düsseldorf nach Emmerich am Rhein führen wird und in späteren Stadien auch nach Arnhem und Bocholt weitergeführt wird. Die auch kurz als RE 19 bezeichnete Linie wird von Abellio Rail NRW, einer Tochter der Nederlandse Spoorwegen betrieben. Der Rhein-IJssel-Express ist Teil des Niederrhein-Netzes, das der Verkehrsverbund Rhein-Ruhr Anfang 2013 an Abellio Rail NRW vergeben hat. Zu diesem Netz gehört neben dem RE 19 auch der Nordast der RB 33 (ab Dezember 2016: RB 35) und die RB 32. Nach erfolgter Elektrifizierung der Bahnstrecke Wesel–Bocholt wird die Linie RB 32 voraussichtlich ab Dezember 2018 in den RE 19 integriert, welcher dann in Wesel geflügelt wird."
"http://de.dbpedia.org/resource/Rhein-IJssel-Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Rhein-IJssel-Express.png?width=300"
"http://de.wikipedia.org/wiki/Rhein-IJssel-Express","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rhein-IJssel-Express"
