"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentraler_Omnibusbahnhof_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Liste_der_Kreisstraßen_in_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9164104"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9164104"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen-Anhalt_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://dbpedia.org/ontology/wikiPageID",6495231
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://dbpedia.org/ontology/wikiPageRevisionID",130726365
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Magdeburg?oldid=130726365"
"http://de.dbpedia.org/resource/Schleuse_Rothensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Elbe-Umflutkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Flugplatz_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Niedrigwasserschleuse_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Altes_Leipziger_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Bahnhof_Magdeburg_Südost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Rothenseer_Verbindungskanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Autobahnkreuz_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Lokschuppen_Alte_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Vollportal-Wippdrehkran_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Bahnhof_Magdeburg-Buckau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Tankstelle_Kirschweg_Ecke_Leipziger_Chaussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Wissenschaftshafen_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
"http://de.dbpedia.org/resource/Hafenbahn_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg"
