"subject","predicate","object"
"http://de.dbpedia.org/resource/Kite_-_Engel_der_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2000/01/rdf-schema#label","Kite – Engel der Rache"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2000/01/rdf-schema#comment","Kite – Engel der Rache (Originaltitel Kite) ist ein US-amerikanisch-mexikanischer Actionfilm des Regisseurs Ralph Ziman aus dem Jahr 2014. Es ist die Neuverfilmung des japanischen Anime Kite von Yasuomi Umetsu. In den Hauptrollen sind India Eisley und Samuel L. Jackson zu sehen."
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14948575"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kite_(2014_film)"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kite_(film,_2014)"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14948575"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wx_47y"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이트_(영화)"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://xmlns.com/foaf/0.1/name","Kite"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://xmlns.com/foaf/0.1/name","Kite – Engel der Rache"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Film"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kite_–_Engel_der_Rache"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/wikiPageID",8787545
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/wikiPageRevisionID",156094785
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://de.dbpedia.org/property/erscheinungsjahr",2014
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://de.dbpedia.org/property/länge",90
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://de.dbpedia.org/property/synchronisation","ja"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kite_–_Engel_der_Rache?oldid=156094785"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/abstract","Kite – Engel der Rache (Originaltitel Kite) ist ein US-amerikanisch-mexikanischer Actionfilm des Regisseurs Ralph Ziman aus dem Jahr 2014. Es ist die Neuverfilmung des japanischen Anime Kite von Yasuomi Umetsu. In den Hauptrollen sind India Eisley und Samuel L. Jackson zu sehen."
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lance_Gewer"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ralph_Ziman"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Megan_Gill"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Paul_Hepker"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Moisés_Cosío"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Anant_Singh"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Cox_(Regisseur)"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_L._Jackson"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jane_Van_Der_Westhuizen"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Callan_McAuliffe"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deon_Lotz"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Beukes"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/India_Eisley"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annabel_Linder"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christina_Storm"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jaco_Muller"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brian_Cox_(Regisseur)"
"http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Yasuomi_Umetsu"
"http://de.dbpedia.org/resource/Kite_Engel_der_Rache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache"
"http://de.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache"
"http://de.wikipedia.org/wiki/Kite_–_Engel_der_Rache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kite_–_Engel_der_Rache"
