"subject","predicate","object"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2000/01/rdf-schema#label","Harald Beyer (Literaturhistoriker)"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2000/01/rdf-schema#comment","Harald Beyer (* 15. November 1891 in Bergen; † 26. Juli 1960 ebenda) war ein norwegischer Literaturhistoriker, Professor in Bergen und Herausgeber der Norsk litteraturhistorie, eines sechsbändigen Standardwerks zur norwegischen Literaturgeschichte."
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822200"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822200"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harald_Beyer_(literary_historian)"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12765592"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znp2s"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://xmlns.com/foaf/0.1/name","Beyer, Harald"
"http://de.dbpedia.org/resource/Harald_Beyer_(Literaturhistoriker)","http://xmlns.com/foaf/0.1/name","10540361X"
