"subject","predicate","object"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Nat Pierce"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Nat Pierce (* 16. Juli 1925 in Somerville, Massachusetts; † 10. Juni 1992 in Los Angeles, Kalifornien) war ein US-amerikanischer Jazz-Pianist und Arrangeur, vor allem bekannt aus seiner Zeit bei der Woody-Herman-Bigband."
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126468"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q126468"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34644257"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nat_Pierce"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2wpd"
"http://de.dbpedia.org/resource/Nat_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nat_Pierce"
"http://de.dbpedia.org/resource/Nat_Pierce","http://xmlns.com/foaf/0.1/name","Pierce, Nat"
"http://de.dbpedia.org/resource/Nat_Pierce","http://xmlns.com/foaf/0.1/name","Nat Pierce"
