"subject","predicate","object"
"http://de.dbpedia.org/resource/Erwin_Marcusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Fritz_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Tobias_Akselrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Martha_Ruben-Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/2000/01/rdf-schema#label","Opfer des Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8285743"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8285743"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/2004/02/skos/core#prefLabel","Opfer des Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://dbpedia.org/ontology/wikiPageID",3045011
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://dbpedia.org/ontology/wikiPageRevisionID",117167776
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Opfer_des_Stalinismus?oldid=117167776"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Leo_Trotzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Heinrich_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Raoul_Wallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Horst_Bienek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_sowjetischen_Besatzungsmacht_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Tạ_Thu_Thâu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Walter_Linse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Victor_Serge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Vereinigung_der_Opfer_des_Stalinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Jan_Valtin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Jewgeni_Karlowitsch_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Harald_Tammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Paul_Mintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Noel_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Andreu_Nin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Anton_Durcovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Johann_Burianek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Max_Emendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Johan_Laidoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Jurij_A._Treguboff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Trajtscho_Kostow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Hugo_Raudsepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Atanas_Burow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Lazar_Fundo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Nikolai_Vekšin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Stalinistische_Parteisäuberungen_in_Albanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Paul_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Fritz_Drescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Greußener_Jungs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Petro_Werhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Hans-Joachim_Näther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Opferpension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Ernst_Tschickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Arno_Wend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Arthur_Jubelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Otto_Armster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Aurel_von_Jüchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Hildegard_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Strafrechtliches_Rehabilitierungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Albert_Thormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/José_Robles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Kurt_Landau_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Rudolf_Klement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Franz_Lösel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
"http://de.dbpedia.org/resource/Ulrich_von_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_des_Stalinismus"
