"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Gritti (* 1455 in Bardolino; † 1538) war der 77. Doge der Republik Venedig zwischen 1523 und 1538, nachdem er bereits eine erfolgreiche diplomatische und militärische Karriere aufzuweisen hatte."
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06flr4"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345506"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレア・グリッティ"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74651632"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q345506"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드레아_그리티"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://xmlns.com/foaf/0.1/name","Andrea Gritti"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://xmlns.com/foaf/0.1/name","Gritti, Andrea"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_del_Doge_Andrea_Gritti_-_Tiziano_059.jpg"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/elements/1.1/description","Doge von Venedig"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://xmlns.com/foaf/0.1/givenName","Andrea"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Venedig)"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andrea_Gritti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doge_(Venedig)"
