"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの法"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaans_recht"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7006661"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_italiano"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Italie"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_we_Włoszech"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_법"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_law"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Italia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7006661"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
