"subject","predicate","object"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://www.w3.org/2000/01/rdf-schema#label","Serbischer Aufstand"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2272208"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbian_Uprising"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2272208"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serbischer_Aufstand"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageID",3602379
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageRevisionID",116184424
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zweiter_Serbischer_Aufstand"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serbischer_Aufstand?oldid=116184424"
"http://de.wikipedia.org/wiki/Serbischer_Aufstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serbischer_Aufstand"
