"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/2000/01/rdf-schema#label","Sleepwave"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/2000/01/rdf-schema#comment","Sleepwave ist eine 2013 vom ehemaligen Underoath-Sänger Spencer Chamberlain gegründete Alternative-Rock-Band aus St. Petersburg, Florida. Bei Live-Auftritten wird das Duo von Live-Musikern begleitet."
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4p3w"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sleepwave"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18123909"
"http://de.dbpedia.org/resource/Sleepwave","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18123909"
"http://de.dbpedia.org/resource/Sleepwave","http://xmlns.com/foaf/0.1/name","Sleepwave"
"http://de.dbpedia.org/resource/Sleepwave","http://xmlns.com/foaf/0.1/homepage","http://www.sleepwavemusic.com/"
"http://de.dbpedia.org/resource/Sleepwave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Rock-Band"
"http://de.dbpedia.org/resource/Sleepwave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
