"subject","predicate","object"
"http://de.dbpedia.org/resource/Premier_League_1999/2000","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Premier_League_2000/01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2000/01/rdf-schema#label","Premier League 2000/01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2000/01 war die 9. Saison der Premier League, welche von der FA veranstaltet wurde, und gleichzeitig die 102. Erstligasaison im englischen Fußball. Auf Grund des Sponsors Barclaycard trug die offiziell den Namen FA Barclaycard Premiership. Meister wurde Manchester United. In die First Division absteigen mussten Manchester City, Coventry City und Bradford City. Torschützenkönig wurde mit 23 Treffern Jimmy Floyd Hasselbaink vom FC Chelsea. Die Saison dauerte vom 19. August 2000 bis zum 19. Mai 2001."
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_2000-01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833562"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Premier_League_2000-2001"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_2000-2001"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premier_League_(2000/2001)"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2000-01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FA_Premier_League_de_2000–01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000–01_FA_Premier_League"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nv78"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리미어리그_2000-01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FAプレミアリーグ2000-2001"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Utama_Inggris_2000–01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833562"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/spiele",380
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premier_League"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2000"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2001"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Premier_League_2000/01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://dbpedia.org/ontology/wikiPageID",2835061
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://dbpedia.org/ontology/wikiPageRevisionID",157961688
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/mannschaften",20
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Coventry_City"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Manchester_City"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Bradford_City"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/geschosseneTore",992
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Premier_League_2001/02"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/Football_League_First_Division_2000/01"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/FC_Liverpool"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/FC_Arsenal"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/Manchester_United"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/FC_Liverpool"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/FC_Chelsea"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Leeds_United"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Ipswich_Town"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Aston_Villa"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Newcastle_United"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Premier_League_1999/2000"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Premier_League_2000/01?oldid=157961688"
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://dbpedia.org/ontology/abstract","Die Saison 2000/01 war die 9. Saison der Premier League, welche von der FA veranstaltet wurde, und gleichzeitig die 102. Erstligasaison im englischen Fußball. Auf Grund des Sponsors Barclaycard trug die offiziell den Namen FA Barclaycard Premiership. Meister wurde Manchester United. In die First Division absteigen mussten Manchester City, Coventry City und Bradford City. Torschützenkönig wurde mit 23 Treffern Jimmy Floyd Hasselbaink vom FC Chelsea. Die Saison dauerte vom 19. August 2000 bis zum 19. Mai 2001."
"http://de.dbpedia.org/resource/Premier_League_2000/01","http://de.dbpedia.org/property/torschützenkönig","Jimmy Floyd Hasselbaink"
"http://de.dbpedia.org/resource/Premier_League_2001/02","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Premier_League_2000/01"
"http://de.dbpedia.org/resource/Football_League_First_Division_2000/01","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Premier_League_2000/01"
"http://de.wikipedia.org/wiki/Premier_League_2000/01","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Premier_League_2000/01"
