"subject","predicate","object"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2000/01/rdf-schema#label","Red Ryder"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2000/01/rdf-schema#comment","Red Ryder war ein populärer fiktiver Cowboy, der von den US-Amerikanern Stephen Slesinger und Fred Harman kreiert wurde."
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms0g"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Ryder"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Red_Ryder"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673286"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673286"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Ryder"
"http://de.dbpedia.org/resource/Red_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Red_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Red_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Red_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicstrip"
"http://de.dbpedia.org/resource/Red_Ryder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Red_Ryder"
"http://de.dbpedia.org/resource/Red_Ryder","http://dbpedia.org/ontology/wikiPageID",2573804
"http://de.dbpedia.org/resource/Red_Ryder","http://dbpedia.org/ontology/wikiPageRevisionID",127471650
"http://de.dbpedia.org/resource/Red_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otr.net/?p=redr"
"http://de.dbpedia.org/resource/Red_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-westerns.com/rryder.htm"
"http://de.dbpedia.org/resource/Red_Ryder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/series/name/Red%20Ryder/sort/alpha/"
"http://de.dbpedia.org/resource/Red_Ryder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Red_Ryder?oldid=127471650"
"http://de.dbpedia.org/resource/Red_Ryder","http://dbpedia.org/ontology/abstract","Red Ryder war ein populärer fiktiver Cowboy, der von den US-Amerikanern Stephen Slesinger und Fred Harman kreiert wurde."
"http://de.wikipedia.org/wiki/Red_Ryder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Red_Ryder"
"http://de.dbpedia.org/resource/Ryder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Red_Ryder"
