"subject","predicate","object"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2000/01/rdf-schema#label","Meine Schwester"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2000/01/rdf-schema#comment","Meine Schwester (Originaltitel: À ma sœur!) ist ein französisch-italienischer Spielfilm aus dem Jahr 2001. Regie bei dem Drama führte Catherine Breillat, die auch das Drehbuch schrieb. Die Hauptrollen spielten Anaïs Reboux und Roxane Mesquida."
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moja_siostra"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fat_Girl"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59503"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sgw8"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59503"
"http://de.dbpedia.org/resource/Meine_Schwester","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/À_ma_sœur_!"
"http://de.dbpedia.org/resource/Meine_Schwester","http://xmlns.com/foaf/0.1/name","Meine Schwester"
"http://de.dbpedia.org/resource/Meine_Schwester","http://xmlns.com/foaf/0.1/name","À ma sœur!"
"http://de.dbpedia.org/resource/Meine_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Meine_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Meine_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Meine_Schwester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
