"subject","predicate","object"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/2000/01/rdf-schema#label","Reformierte Kirchen Bern-Jura-Solothurn"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/2000/01/rdf-schema#comment","Die Reformierten Kirchen Bern-Jura-Solothurn sind ein Zusammenschluss der reformierten Landeskirchen in den Schweizer Kantonen Bern und Jura sowie Teilen des Kantons Solothurns und gehören zum Schweizerischen Evangelischen Kirchenbund."
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hmlnw"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544954"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reformed_Churches_of_the_Canton_Bern-Jura-Solothurn"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544954"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://xmlns.com/foaf/0.1/homepage","http://www.refkirchenbeju.ch/"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Denomination"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Solothurn)"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kirche_(Schweiz)"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanton_Jura)"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reformierte_Kirchen_Bern-Jura-Solothurn"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://dbpedia.org/ontology/wikiPageID",818219
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://dbpedia.org/ontology/wikiPageRevisionID",147423469
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refkirchenbeju.ch/"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reformierte_Kirchen_Bern-Jura-Solothurn?oldid=147423469"
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://dbpedia.org/ontology/abstract","Die Reformierten Kirchen Bern-Jura-Solothurn sind ein Zusammenschluss der reformierten Landeskirchen in den Schweizer Kantonen Bern und Jura sowie Teilen des Kantons Solothurns und gehören zum Schweizerischen Evangelischen Kirchenbund."
"http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn","http://dbpedia.org/ontology/individualisedGnd","10093458-4"
"http://de.wikipedia.org/wiki/Reformierte_Kirchen_Bern-Jura-Solothurn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reformierte_Kirchen_Bern-Jura-Solothurn"
