"subject","predicate","object"
"http://de.dbpedia.org/resource/Spyker_C8","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2000/01/rdf-schema#label","Spyker Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Spyker Cars N.V. [ˈspɛi̯ːkəʁ] war ein niederländisches Unternehmen, das exklusive Sportwagen baute und sich auch kurze Zeit in der Formel 1 engagierte. Das Firmenmotto (siehe Emblem) lautete: „Nulla tenaci invia est via“ (lateinisch: Für den Hartnäckigen ist kein Weg unpassierbar). Das Unternehmen berief sich auf die Tradition des ehemaligen Herstellers Spyker."
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパイカー・カーズ"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1128836"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128836"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087hvz"
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://xmlns.com/foaf/0.1/name","Spyker Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Spyker.svg"
"http://de.dbpedia.org/resource/Spyker_Cars","http://xmlns.com/foaf/0.1/homepage","http://www.spykercars.com/"
"http://de.dbpedia.org/resource/Spyker_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Flevoland)"
"http://de.dbpedia.org/resource/Spyker_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Spyker_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeewolde"
"http://de.dbpedia.org/resource/Spyker_Cars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/wikiPageID",5086729
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",157807293
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spykercars.com/"
"http://de.dbpedia.org/resource/Spyker_Cars","http://de.dbpedia.org/property/auflösungsdatum",2014
"http://de.dbpedia.org/resource/Spyker_Cars","http://de.dbpedia.org/property/auflösungsgrund","http://de.dbpedia.org/resource/Insolvenz"
"http://de.dbpedia.org/resource/Spyker_Cars","http://de.dbpedia.org/property/gründungsdatum",1999
"http://de.dbpedia.org/resource/Spyker_Cars","http://de.dbpedia.org/property/isin","NL0000380830"
"http://de.dbpedia.org/resource/Spyker_Cars","http://de.dbpedia.org/property/leitung","Victor R. Muller"
"http://de.dbpedia.org/resource/Spyker_Cars","http://de.dbpedia.org/property/logo",230
"http://de.dbpedia.org/resource/Spyker_Cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spyker_Cars?oldid=157807293"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/abstract","Spyker Cars N.V. [ˈspɛi̯ːkəʁ] war ein niederländisches Unternehmen, das exklusive Sportwagen baute und sich auch kurze Zeit in der Formel 1 engagierte. Das Firmenmotto (siehe Emblem) lautete: „Nulla tenaci invia est via“ (lateinisch: Für den Hartnäckigen ist kein Weg unpassierbar). Das Unternehmen berief sich auf die Tradition des ehemaligen Herstellers Spyker."
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Automobilhersteller"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zeewolde"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zeewolde"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Spyker.svg?width=300"
"http://de.dbpedia.org/resource/Spyker_Cars","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Niederlande)"
"http://de.dbpedia.org/resource/Spyker_Cars_N.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Swedish_Automobile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spyker_Cars"
"http://de.dbpedia.org/resource/Spyker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spyker_Cars"
"http://de.wikipedia.org/wiki/Spyker_Cars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spyker_Cars"
