"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Dreißigjähriger_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Krieg in der Schweizer Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの戦争"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oorlog_van_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wars_involving_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Války_Švýcarska"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojny_w_historii_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerras_envolvendo_a_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerras_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_전쟁"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8167110"
"http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8167110"
