"subject","predicate","object"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2000/01/rdf-schema#label","Tragedy"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2000/01/rdf-schema#comment","Tragedy ist eine moderne US-amerikanische Hardcore-Punk-Band aus Portland, Oregon, die 2000 in Memphis (Tennessee), unter anderem von Mitgliedern von From Ashes Rise und der aufgelösten Band His Hero is Gone gegründet wurde. Aktuell haben Tragedy einen sehr hohen Bekanntheitsgrad in der DIY-Hardcore-Szene. Trotzdem versuchen die Bandmitglieder sich nicht ins Rampenlicht zu stellen, so besitzt die Band bis heute keine offizielle Webseite und die Booklets enthalten nur sehr wenig Informationen über die Band. Dies führt fast schon zu einer Mystifizierung der Band."
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd6vk"
"http://de.dbpedia.org/resource/Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tragedy_(band)"
