"subject","predicate","object"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#comment","iTunes ist ein universelles Multimedia-Verwaltungsprogramm des US-amerikanischen Unternehmens Apple. Es dient dem Abspielen, Konvertieren, Brennen, Organisieren und Kaufen von Musik, Hörbüchern, Podcasts, Filmen, iPod-, iPhone- und iPad-Apps. Es kann die Inhalte angeschlossener Geräte des Typs iPod, iPad und iPhone verwalten. iTunes wird für die Betriebssysteme Mac OS X (ab Version 10.8.5) und Windows (ab Version 7) weiterentwickelt und vom Hersteller kostenlos angeboten. Für Mac OS 9, Mac OS X-Versionen älter als 10.8 und Windows-Versionen älter als 7 sind lediglich ältere Versionen erhältlich, die aber neuere Geräte teilweise nicht mehr unterstützen und Sicherheitslücken aufweisen können."
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9589"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9589"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019g58"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이튠스"
"http://de.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://xmlns.com/foaf/0.1/name","iTunes"
"http://de.dbpedia.org/resource/ITunes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITunes_12.2_logo.png"
"http://de.dbpedia.org/resource/ITunes","http://xmlns.com/foaf/0.1/page","http://www.apple.com/de/itunes/"
"http://de.dbpedia.org/resource/ITunes","http://xmlns.com/foaf/0.1/homepage","http://www.apple.com/de/itunes/"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DRM"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-Programm"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freeware"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Musikdienst"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetanwendung"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienspieler"
"http://de.dbpedia.org/resource/ITunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Podcasting"
"http://de.dbpedia.org/resource/ITunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageID",123371
"http://de.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageRevisionID",158901927
"http://de.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipodbuch.de/"
"http://de.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apfelwiki.de/Main/ITunes"
"http://de.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/de/itunes"
