"subject","predicate","object"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://www.w3.org/2000/01/rdf-schema#label","Tag der Bibliotheken"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://www.w3.org/2000/01/rdf-schema#comment","Der Tag der Bibliotheken wurde am 24. Oktober 1995 unter der Schirmherrschaft Richard von Weizsäckers ausgerufen. Seitdem machen an diesem Tag die Bibliotheken in ganz Deutschland und seit 2009 auch in Südtirol mit besonderen Aktivitäten und Veranstaltungen auf ihre Rolle als Wissensspeicher, Informationsvermittler und kulturelle Einrichtung aufmerksam. Weiterhin verleiht der Deutsche Bibliotheksverband an diesem Tag den Preis „Bibliothek des Jahres“, der beispielhafte und vorbildliche Bibliotheksarbeit würdigt."
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385995"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1385995"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Oktober"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktionstag_(Deutschland)"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bibliothekswesen)"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tag_der_Bibliotheken"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://dbpedia.org/ontology/wikiPageID",444440
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://dbpedia.org/ontology/wikiPageRevisionID",133951455
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheksverband.de/dbv/kampagnen/tag-der-bibliotheken.html"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tag_der_Bibliotheken?oldid=133951455"
"http://de.dbpedia.org/resource/Tag_der_Bibliotheken","http://dbpedia.org/ontology/abstract","Der Tag der Bibliotheken wurde am 24. Oktober 1995 unter der Schirmherrschaft Richard von Weizsäckers ausgerufen. Seitdem machen an diesem Tag die Bibliotheken in ganz Deutschland und seit 2009 auch in Südtirol mit besonderen Aktivitäten und Veranstaltungen auf ihre Rolle als Wissensspeicher, Informationsvermittler und kulturelle Einrichtung aufmerksam. Am selben Tag wird seit 1996 alljährlich auch die Karl-Preusker-Medaille als ideelle Auszeichnung an Personen und Institutionen verliehen, die den Kulturauftrag des Bibliothekswesens wirkungsvoll fördern und sich auf dem Gebiet der Literatur, des Verlagswesens, des Buchhandels, der öffentlichen Bibliotheken ausgezeichnet haben. Weiterhin verleiht der Deutsche Bibliotheksverband an diesem Tag den Preis „Bibliothek des Jahres“, der beispielhafte und vorbildliche Bibliotheksarbeit würdigt. Der 24. Oktober erinnert auch an das Gründungsdatum der Vaterländischen Bürger-Bibliothek, die vom königlich-sächsischen Rentamtmann Karl Benjamin Preusker (1786–1871) am 24. Oktober 1828 in Großenhain als Schulbibliothek für Lehrer, Schüler und den „gewerblichen Bürgerstand“ eingerichtet wurde. Als Stadtbibliothek zu Hain erfolgte die Erweiterung 1832 nach Preuskers Plänen zur ersten deutschen Bürgerbibliothek."
"http://de.wikipedia.org/wiki/Tag_der_Bibliotheken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tag_der_Bibliotheken"
