"subject","predicate","object"
"http://de.dbpedia.org/resource/Bibelhaus_Erlebnismuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Bibelmuseum_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2000/01/rdf-schema#label","Bibelmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8906762"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8906762"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bible-themed_museums,_zoos,_and_botanical_gardens"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Bibelmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bibel)"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionsgeschichtliches_Museum"
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://dbpedia.org/ontology/wikiPageID",4271453
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",143816100
"http://de.dbpedia.org/resource/Kategorie:Bibelmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bibelmuseum?oldid=143816100"
"http://de.dbpedia.org/resource/Bibelmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Bibelmuseum_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Kloster_Brenkhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Institut_für_Neutestamentliche_Textforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Chester_Beatty_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Bibel_und_Orient_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Niederdeutsches_Bibelzentrum_St._Jürgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Museum_of_the_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
"http://de.dbpedia.org/resource/Bibelzentrum_Schleswig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibelmuseum"
