"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_und_die_Micky's","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adam_und_die_Micky’s"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/2000/01/rdf-schema#label","Adam und die Micky’s"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/2000/01/rdf-schema#comment","Adam und die Micky’s war eine seit Jahrzehnten bestehende Tanzkapelle, die vor allem für ihre Unterhaltungs- und Partymusik in hessischer Mundart bekannt ist und im Jahr 2013 nach 44 Jahren aufgelöst wurde. Bassist war seit 1972 Norbert Lehr. Am Schlagzeug saß von 1973 bis 2000 Wolfgang Sokolowski, seitdem spielt die Band mit wechselnden Drummern. In den vier Jahrzehnten ihres Bestehens haben Adam und die Micky’s rund 30 Alben herausgebracht und waren häufig in Fernsehsendungen wie dem Blauen Bock zu Gast."
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351308"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3n3yr"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351308"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://xmlns.com/foaf/0.1/name","Adam und die Micky’s (Dieter Adam geb. 16. Mai 1941)"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://xmlns.com/foaf/0.1/homepage","http://www.audm.de"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlagerband"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkstümliche_Musik"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rhein-Main)"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adam_und_die_Micky’s"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/wikiPageID",3580132
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/wikiPageRevisionID",157329708
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audm.de"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikadam.de"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audm.de/index.htm"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/auflösung",2013
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/besetzung1a","Dieter Adam"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/besetzung2a","Norbert Lehr"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/besetzung3a","Matthias Winzenhörlein, Rainer Bauer, Horst Grimm"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/gründer1a","Dieter Adam"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/gründer2a","Karlheinz Neckermann"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/gründer3a","Helmut Herr"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://de.dbpedia.org/property/gründung",1968
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adam_und_die_Micky’s?oldid=157329708"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/abstract","Adam und die Micky’s war eine seit Jahrzehnten bestehende Tanzkapelle, die vor allem für ihre Unterhaltungs- und Partymusik in hessischer Mundart bekannt ist und im Jahr 2013 nach 44 Jahren aufgelöst wurde. Sie waren aus der in den 1960er-Jahren im Offenbacher Raum sehr beliebten Rock- und Beatband Micky’s hervorgegangen, die in dieser Zeit die Säle füllte. Nachdem sich diese Band mangels Zuschauer aufgelöst hatte, blieb das Micky-Trio übrig, aus dem dann Adam und die Micky’s wurden, nachdem Dieter Adam die Idee hatte, aus Heintjes Mama einen Papa zu machen, der sich „schon wieder vollgesoffen“ hatte. Von dieser Single, die 1969 auf den Markt kam, wurden über 150.000 Stück verkauft. Die erste LP Oh, häppy Day, Pappa erschien ein Jahr darauf. Viele weitere folgten. Für den Gesamtverkauf von über 250.000 LPs gab es 1975 sogar eine Goldene Schallplatte. 1978 veröffentlichten sie den Titel Im Wagen vor mir... fährt so’n alte Simpel, der eine Parodie von Im Wagen vor mir von Henry Valentino war und 1979 auch auf der LP Original Blödel-Hits veröffentlicht wurde. Bassist war seit 1972 Norbert Lehr. Am Schlagzeug saß von 1973 bis 2000 Wolfgang Sokolowski, seitdem spielt die Band mit wechselnden Drummern. In den vier Jahrzehnten ihres Bestehens haben Adam und die Micky’s rund 30 Alben herausgebracht und waren häufig in Fernsehsendungen wie dem Blauen Bock zu Gast. Der bekannteste Schlager der Gruppe ist die 1990 erstmals erschienene Single Die Runkelroiweroppmaschin („Die Runkelrübenrupfmaschine“), die im Februar 2008 von den Zuschauern des Hessischen Rundfunks zum beliebtesten hessischen Fastnachtslied gewählt wurde. 2012 diagnostizierte ein HNO-Arzt bei Bandleader Dieter Adam ein Karzinom auf der linken Stimmlippe, das in der HNO-Abteilung der Uniklinik Marburg entfernt wurde. Dies führte dazu, dass Adam nur noch mühsam sprechen und gar nicht mehr singen konnte. Deshalb löste sich die Band nach der Fastnachtskampagne 2013 auf. 2014 erkrankte Dieter Adam an Kehlkopfkrebs. Nach mehreren Operationen, Bestrahlungen und Chemo hat er keine Stimme mehr."
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Adam_und_die_Micky’s","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
