"subject","predicate","object"
"http://de.dbpedia.org/resource/Edison_Plaza","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Edison_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Barbara_Lynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Clay_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Johnny_Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Mark_Chesnutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Edgar_Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/George_Pratt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Kirk_Baptiste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/John_Barnes_Chance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Billie_Jo_Spears","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Beaumont_(Texas)"
"http://de.dbpedia.org/resource/Beaumont_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beaumont_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
