"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jakob_der_Notar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakob_der_Notar"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/2000/01/rdf-schema#label","Jakob der Notar"
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/2000/01/rdf-schema#comment","Jakob der Notar (* um 410 in Karkâ de Adsâ (dabei handelt es sich möglicherweise um Şanlıurfa) in Mesopotamien, damals Teil des Sassanidenreichs; † um 430 in Slik charôbtâ (vermutlich eine damalige Ruinenstätte) bei Seleukia-Ktesiphon in Persien, nahe dem heutigen Bagdad im Irak), syrisch ܝܥܩܘܒ ܢܘܛܪܐ, transliteriert Yaʾqōḇ nōṭārā oder Yaʿqōb Noṭaro, englisch Jacob the notary oder James the notary, französisch Jacques le notaire, war ein christlicher Märtyrer."
"http://de.dbpedia.org/resource/Jakob_der_Notar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1669286"
