"subject","predicate","object"
"http://de.dbpedia.org/resource/Teddybär_total","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Technorama_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Expopharm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Messe (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの見本市"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trade_fairs_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7175076"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175076"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Messe (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ausstellung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1471519
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",131017348
"http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Messe_(Deutschland)?oldid=131017348"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Düsseldorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Messe_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
