"subject","predicate","object"
"http://de.dbpedia.org/resource/Filippo_Terzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Pancho_Guedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Marcial_Simões_de_Freitas_e_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Architekt (Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7075138"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portugalscy_architekci"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πορτογάλοι_αρχιτέκτονες"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Portugalští_architekti"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_arkitektoak"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portugees_architect"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルの建築家"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecte_portugais"
