"subject","predicate","object"
"http://de.dbpedia.org/resource/Anticancer_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/Tropis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/Journal_of_Musculoskeletal_and_Neuronal_Interactions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Griechenland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/Bulletin_de_correspondance_hellénique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Zeitschrift (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czasopisma_w_Grecji"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Περιοδικά_με_τόπο_έκδοσης_την_Ελλάδα"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_magazines"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8500148"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8500148"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitschrift (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",2742909
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",116943086
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitschrift_(Griechenland)?oldid=116943086"
"http://de.dbpedia.org/resource/PC_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/International_Journal_of_Oncology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
"http://de.dbpedia.org/resource/Oncology_Reports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Griechenland)"
