"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_V._(Aquitanien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm IV. (Aquitanien)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm, genannt Eisenarm (lat. Fera brachia, frz. Fier-à-Bras; † 995/996) war als Wilhelm IV. Herzog von Aquitanien und als Wilhelm II. Graf von Poitou. Er war ein Sohn des Herzogs Wilhelm III. Werghaupt aus der Familie der Ramnulfiden und dessen Ehefrau Gerloc-Adele von der Normandie."
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02njf1"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_IV_di_Aquitania"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q708547"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708547"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guilherme_IV_da_Aquitânia"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilhelm_IV_Żelazne_Ramię"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_IV_d'Aquitaine"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_IV,_Duke_of_Aquitaine"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gilen_IV.a_Akitaniakoa"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_IV_van_Aquitanië"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_IV_de_Aquitania"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουλιέλμος_Δ΄_της_Ακουιτανίας"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://xmlns.com/foaf/0.1/name","Wilhelm IV."
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://xmlns.com/foaf/0.1/name","Wilhelm IV."
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://xmlns.com/foaf/0.1/nick","Wilhelm IV. von Aquitanien; Wilhelm Eisenarm; Wilhelm II. von Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/elements/1.1/description","Herzog von Aquitanien und Graf von Poitou"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
