"subject","predicate","object"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2000/01/rdf-schema#label","Iunius"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2000/01/rdf-schema#comment","Der Iunius war der vierte Monat des altrömischen Kalenders und Vorläufer des heutigen Monats Juni. Er ist benannt nach der römischen Göttin Juno, der Gattin des Göttervaters Jupiter, Göttin der Ehe und Beschützerin von Rom, und entspricht dem etruskischen Monat Aclus. Im Jahr 153 v. Chr. wurde der Jahresbeginn auf den 1. Januar verlegt. Der Iunius wurde dadurch zum sechsten Monat."
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675471"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iunius"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675471"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iunius"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iunius_(month)"
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09spr8"
"http://de.dbpedia.org/resource/Iunius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denarius-Julia_Soaemias-RIC_0237.jpg"
"http://de.dbpedia.org/resource/Iunius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juni"
"http://de.dbpedia.org/resource/Iunius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monat_des_Römischen_Kalenders"
"http://de.dbpedia.org/resource/Iunius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Iunius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iunius"
"http://de.dbpedia.org/resource/Iunius","http://dbpedia.org/ontology/wikiPageID",3047015
"http://de.dbpedia.org/resource/Iunius","http://dbpedia.org/ontology/wikiPageRevisionID",157655453
"http://de.dbpedia.org/resource/Iunius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iunius?oldid=157655453"
"http://de.dbpedia.org/resource/Iunius","http://dbpedia.org/ontology/abstract","Der Iunius war der vierte Monat des altrömischen Kalenders und Vorläufer des heutigen Monats Juni. Er ist benannt nach der römischen Göttin Juno, der Gattin des Göttervaters Jupiter, Göttin der Ehe und Beschützerin von Rom, und entspricht dem etruskischen Monat Aclus. Im Jahr 153 v. Chr. wurde der Jahresbeginn auf den 1. Januar verlegt. Der Iunius wurde dadurch zum sechsten Monat."
"http://de.dbpedia.org/resource/Iunius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denarius-Julia_Soaemias-RIC_0237.jpg?width=300"
"http://de.wikipedia.org/wiki/Iunius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iunius"
