"subject","predicate","object"
"http://de.dbpedia.org/resource/Brusch","http://www.w3.org/2000/01/rdf-schema#label","Brusch"
"http://de.dbpedia.org/resource/Brusch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q994243"
"http://de.dbpedia.org/resource/Brusch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994243"
"http://de.dbpedia.org/resource/Brusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brusch"
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageID",2003281
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageRevisionID",111999287
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tristan_Brusch"
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaspar_Brusch"
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balthasar_Brusch"
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Brusch"
"http://de.dbpedia.org/resource/Brusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Brusch_von_Neiberg"
"http://de.dbpedia.org/resource/Brusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brusch?oldid=111999287"
"http://de.wikipedia.org/wiki/Brusch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brusch"
