"subject","predicate","object"
"http://de.dbpedia.org/resource/Freiherr-vom-Stein-Plakette_(Rheinland-Pfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Freiherr-vom-Stein-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883572"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883572"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#prefLabel","Auszeichnung (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageID",4518501
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",61582516
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auszeichnung_(Rheinland-Pfalz)?oldid=61582516"
"http://de.dbpedia.org/resource/Scheffelpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Else-Lasker-Schüler-Dramatikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Dr.-Heinz-Cüppers-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Verdienstorden_des_Landes_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Franz-Weißebach-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Peter-Cornelius-Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Innovationspreis_des_Landes_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Otto-Ditscher-Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Daniel-Henry-Kahnweiler-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Oswald-von-Nell-Breuning-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Ehrenring_der_Stadt_Ludwigshafen_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Pfalzpreis_für_Bildende_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/William-Dieterle-Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Sportplakette_des_Landes_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Staatsmedaille_des_Landes_Rheinland-Pfalz_für_besondere_soziale_Verdienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Rheinland-Pfalz)"
