"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/2000/01/rdf-schema#label","Walter Meneses"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/2000/01/rdf-schema#comment","Walter Meneses ist ein ehemaliger costa-ricanischer Fußballspieler auf der Position des Stürmers."
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2545510"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2545510"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/name","Walter Meneses"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/name","Meneses, Walter"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/name","Walter Meneses"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/name","Walter Allen Meneses"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/nick","Meneses, Walter Allen (vollständiger Name)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/elements/1.1/description","costa-ricanischer Fußballspieler"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Orizaba)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_Marte)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(UD_Moctezuma_de_Orizaba)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Costa_Rica)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Puebla_FC)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Costa-Ricaner"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Albinegros_de_Orizaba)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CF_Asturias)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/surname","Meneses"
"http://de.dbpedia.org/resource/Walter_Meneses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walter_Meneses"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Costa_Rica"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/wikiPageID",6847001
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/wikiPageRevisionID",148468664
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","http://wvw.nacion.com/ln_ee/2001/julio/11/deportes11.html"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mexhist.html"
"http://de.dbpedia.org/resource/Walter_Meneses","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Walter_Meneses","http://de.dbpedia.org/property/geburtsort","Mexiko"
"http://de.dbpedia.org/resource/Walter_Meneses","http://de.dbpedia.org/property/kurzbeschreibung","costa-ricanischer Fußballspieler"
"http://de.dbpedia.org/resource/Walter_Meneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walter_Meneses?oldid=148468664"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/abstract","Walter Meneses ist ein ehemaliger costa-ricanischer Fußballspieler auf der Position des Stürmers."
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Asturias"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Puebla_FC"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Club_Marte"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Albinegros_de_Orizaba"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Union_Deportiva_Moctezuma_de_Orizaba"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Stürmer_(Fußball)"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/years","1949"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/years","1944"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/years","1947"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/years","1950"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/years","1951"
"http://de.dbpedia.org/resource/Walter_Meneses","http://dbpedia.org/ontology/years","1945"
"http://de.dbpedia.org/resource/Meneses","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Meneses"
"http://de.wikipedia.org/wiki/Walter_Meneses","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walter_Meneses"
