"subject","predicate","object"
"http://de.wikipedia.org/wiki/Helmuth_Fass","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helmuth_Fass"
"http://de.dbpedia.org/resource/Stromberg_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Helmuth_Fass"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Fass"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth Fass ist ein deutscher Jazz- und Rock-Bassist. Fass nahm am Frankfurter Dr. Hoch’s Konservatorium Kurse bei Christof Lauer und war Schüler der Bassisten Norbert Dömling und Kai Eckhardt-Karpeh de Camargo. Von 1991 bis 1997 studierte er an der Hochschule in Arnheim Jazz- und Popularmusik. Gemeinsam mit Martell Beigang (Dick Brave) komponierte und produzierte er die Musik zu der mit dem Grimme-Preis ausgezeichneten Pro7- Serie Stromberg."
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1604400"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604400"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqmcrs"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://xmlns.com/foaf/0.1/name","Helmuth Fass"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://xmlns.com/foaf/0.1/name","Fass, Helmuth"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://purl.org/dc/elements/1.1/description","deutscher Jazz- und Rock-Bassist"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://xmlns.com/foaf/0.1/givenName","Helmuth"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://xmlns.com/foaf/0.1/surname","Fass"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helmuth_Fass"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://dbpedia.org/ontology/wikiPageID",1457814
"http://de.dbpedia.org/resource/Helmuth_Fass","http://dbpedia.org/ontology/wikiPageRevisionID",143703604
"http://de.dbpedia.org/resource/Helmuth_Fass","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Helmuth_Fass","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Jazz- und Rock-Bassist"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helmuth_Fass?oldid=143703604"
"http://de.dbpedia.org/resource/Helmuth_Fass","http://dbpedia.org/ontology/abstract","Helmuth Fass ist ein deutscher Jazz- und Rock-Bassist. Fass nahm am Frankfurter Dr. Hoch’s Konservatorium Kurse bei Christof Lauer und war Schüler der Bassisten Norbert Dömling und Kai Eckhardt-Karpeh de Camargo. Von 1991 bis 1997 studierte er an der Hochschule in Arnheim Jazz- und Popularmusik. Fass ist Mitglied der Band Drei vom Rhein (mit Werner Neumann und Alex Vesper), mit der er im Auftrag des Goethe-Institutes auch in der Türkei, in Indonesien und in Kasachstan auftrat, und arbeitet mit dem Sänger Rick Washington, mit Inga Lühning, Christian Thomé, Les McCann, Don Abi und der Dirk Edelhoff Band. Daneben nahm er seit 1996 an mehreren Tourneen und Auftritten der international beachteten Drum-and-Bass-Band Megashira teil, u. a. beim Tribal Gathering Festival in London. Er trat auch mit Bands wie ""Kraftwerk, Daft Punk, Apollo 440 und Fanta 4 auf. Als Studiomusiker arbeitete er für das Precision Kollektiv des Frankfurter DJ Kabuki. 2003 bis 2004 war er beim Roncalli´s Apollo Varieté Theater in Düsseldorf engagiert. Gemeinsam mit Martell Beigang (Dick Brave) komponierte und produzierte er die Musik zu der mit dem Grimme-Preis ausgezeichneten Pro7- Serie Stromberg."
"http://de.dbpedia.org/resource/Fass_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmuth_Fass"
