"subject","predicate","object"
"http://de.dbpedia.org/resource/WWW_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/Web_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#comment","Das World Wide Web [ˌwɜːldˌwaɪdˈwɛb]  (englisch für „weltweites Netz“, kurz Web, WWW, selten und vor allem in der Anfangszeit und den USA auch W3) ist ein über das Internet abrufbares System von elektronischen Hypertext-Dokumenten, sogenannten Webseiten. Sie sind durch Hyperlinks untereinander verknüpft und werden im Internet über die Protokolle HTTP oder HTTPS übertragen. Die Webseiten enthalten meist Texte, oft mit Bildern und grafischen Elementen illustriert. Häufig sind auch Videos, Tondokumente und Musikstücke eingebettet."
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0828v"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιος_Ιστός"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Wide_Web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldwijd_web"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/월드_와이드_웹"
"http://de.dbpedia.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Wide_Web"
