"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Poolbillard-Meisterschaft 1998"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Poolbillard-Meisterschaft 1998 war die 24. Austragung zur Ermittlung der nationalen Meistertitel der Herren in der Billardvariante Poolbillard. Sie wurde vom 28. Juli bis 2. August 1998 in Selm ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 8-Ball-Pokal ermittelt."
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15857269"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15857269"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1998"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Selm"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_1998"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://dbpedia.org/ontology/wikiPageID",8134089
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://dbpedia.org/ontology/wikiPageRevisionID",137190974
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_1998?oldid=137190974"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998","http://dbpedia.org/ontology/abstract","Die Deutsche Poolbillard-Meisterschaft 1998 war die 24. Austragung zur Ermittlung der nationalen Meistertitel der Herren in der Billardvariante Poolbillard. Sie wurde vom 28. Juli bis 2. August 1998 in Selm ausgetragen.Es wurden die Deutschen Meister in den Disziplinen 14/1 endlos, 8-Ball, 9-Ball und 8-Ball-Pokal ermittelt."
"http://de.wikipedia.org/wiki/Deutsche_Poolbillard-Meisterschaft_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1998"
