"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kanada_nach_Provinz_oder_Territorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(New_Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Nova_Scotia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Prince_Edward_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Alberta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neufundland_und_Labrador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Manitoba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Saskatchewan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2000/01/rdf-schema#label","Sport (Kanada) nach Provinz oder Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Canada_naar_provincie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_kirola_probintziaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Canada_by_province_or_territory"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Kanadě_podle_provincií_a_teritorií"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_par_province_ou_territoire"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_주별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8793203"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダのスポーツ_(州別)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793203"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_do_Canadá_por_província_ou_território"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Kanada) nach Provinz oder Territorium"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://dbpedia.org/ontology/wikiPageID",6959702
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://dbpedia.org/ontology/wikiPageRevisionID",149307225
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Kanada)_nach_Provinz_oder_Territorium?oldid=149307225"
