"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Rom)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20194718"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20194718"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Rom)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rom"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://dbpedia.org/ontology/wikiPageID",8780226
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://dbpedia.org/ontology/wikiPageRevisionID",140429985
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Rom)?oldid=140429985"
"http://de.dbpedia.org/resource/Radiotelevisione_Italiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Agenzia_Nazionale_Stampa_Associata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Inter_Press_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Adnkronos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Radio_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Centro_Sperimentale_di_Cinematografia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Istituto_Poligrafico_e_Zecca_dello_Stato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
"http://de.dbpedia.org/resource/Il_Riformista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rom)"
