"subject","predicate","object"
"http://de.dbpedia.org/resource/José_Sulaimán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Walter_Staudinger_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Kalle_Sauerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Don_King_(Box-Promoter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2000/01/rdf-schema#label","Boxmanager"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロボクシングプロモーター"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215412"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boxing_promoters"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Promotores_de_boxeo"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Promoteur_de_boxe_anglaise"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Promotor_tinju"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215412"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2004/02/skos/core#prefLabel","Boxmanager"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportmanager"
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://dbpedia.org/ontology/wikiPageID",3936760
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://dbpedia.org/ontology/wikiPageRevisionID",151528013
"http://de.dbpedia.org/resource/Kategorie:Boxmanager","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Boxmanager?oldid=151528013"
"http://de.dbpedia.org/resource/Jackie_Kallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Wilfried_Sauerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Óscar_de_la_Hoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Bob_Arum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Cedric_Kushner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Tex_Rickard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Eberhard_Thust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Klaus_Speer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Thomas_Eboli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Ahmet_Öner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Frank_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Jack_Kearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Lou_DiBella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Klaus-Peter_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Dietmar_Poszwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Max_Hoff_(Mobster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Irving_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Walter_Rothenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Owney_Madden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Horst_Gauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
"http://de.dbpedia.org/resource/Mickey_Duff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxmanager"
