"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern_Province_Rugby_Union_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estádio_do_Restelo","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Keine_Sorgen_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Ellis-Park-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/FNB-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Loftus-Versfeld-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadion_Evžena_Rošického","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Toronto_Argonauts","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Ciudad_de_Valencia","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Estadio_Libertadores_de_América","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Nelson-Mandela-Bay-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Jan-Louwers-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/AMI_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Dniprostadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/La_Blancherie","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Ludwig-Jahn-Stadion_(Herford)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/North_Harbour_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_comunale_(Chiasso)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Utogrund","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Allianz_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Stadio_Euganeo","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Wienerwaldstadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/Shanghai-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/California_Memorial_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
